Section,"Ride Date",Group,Meet,"Meet Time","Departure Time",Elevenses,Lunch,Tea,"Principal Leader","Supporting Leader","Map Ref","Map Ref Link",Note,"Important Note","Is Event","Event Link"
"North Herts",25/04/2024,"North Herts","The Broadway Fountain",,10:30,,"Gamlingay - The Woodview Farmshop",,"To be advised",,,,,,,
"North Herts",02/05/2024,"North Herts","The Broadway Fountain",,10:30,,"Luton Hoo - The Woodyard",,"To be advised",,,,,,,
"North Herts",09/05/2024,"North Herts","The Broadway Fountain",,10:30,,"Tewin - The Plume of Feathers",,"To be advised",,,,,,,
"North Herts",16/05/2024,"North Herts - GCW","The Broadway Fountain",,10:30,,"Pegsdon - The View",,"To be advised",,,,,,,
"North Herts",23/05/2024,"North Herts","The Broadway Fountain",,10:30,,"Fowlmere - Cafe Amigo",,"To be advised",,,,,,,
"North Herts",30/05/2024,"North Herts","The Broadway Fountain",,10:30,,"Waresley - Bean Theory",,"To be advised",,,,,,,
"North Herts",06/06/2024,"North Herts","The Broadway Fountain",,10:30,,"Bassingbourn - The Hoops",,"To be advised",,,,,,,
"North Herts",13/06/2024,"North Herts","The Broadway Fountain",,10:30,,"Clophill - The Stone Jug",,"To be advised",,,,,,,
"North Herts",20/06/2024,"North Herts - GCW","The Broadway Fountain",,10:30,,"Southill - The White Horse",,"To be advised",,,,,,,
"North Herts",27/06/2024,"North Herts - GCW","The Broadway Fountain",,10:30,,"Wimpole Hall",,"To be advised",,,,,,,
